﻿ประเภทเจ้าหน้าที่,อำเภอ,จำนวนเจ้าหน้าที่ (คน)
ข้าราชการ,อำเภอเมืองฯ,1105
ลูกจ้างประจำ,อำเภอเมืองฯ,48
พนักงานราชการ,อำเภอเมืองฯ,60
พนักงานกระทรวงฯ,อำเภอเมืองฯ,671
ลูกจ้างชั่วคราว,อำเภอเมืองฯ,206
ข้าราชการ,อำเภอกระทุ่มแบน,433
ลูกจ้างประจำ,อำเภอกระทุ่มแบน,9
พนักงานราชการ,อำเภอกระทุ่มแบน,18
พนักงานกระทรวงฯ,อำเภอกระทุ่มแบน,222
ลูกจ้างชั่วคราว,อำเภอกระทุ่มแบน,37
อื่น ๆ,อำเภอกระทุ่มแบน,113
ข้าราชการ,อำเภอบ้านแพ้ว,-
ลูกจ้างประจำ,อำเภอบ้านแพ้ว,-
พนักงานราชการ,อำเภอบ้านแพ้ว,-
พนักงานกระทรวงฯ,อำเภอบ้านแพ้ว,-
ลูกจ้างชั่วคราว,อำเภอบ้านแพ้ว,-
อื่น ๆ,อำเภอบ้านแพ้ว,1639
