﻿อำเภอ,ประเภทสถานพยาบาล,โรงพยาบาลรัฐ/ในกำกับฯ,จำนวนเตียง
อำเภอเมือง,โรงพยาบาลรัฐ/ในกำกับฯ,รพ.สมุทรสาคร (A),626
อำเภอเมือง,โรงพยาบาลเอกชน,รพ.มหาชัย 1,180
อำเภอเมือง,โรงพยาบาลเอกชน,รพ.มหาชัย 3,100
อำเภอเมือง,โรงพยาบาลเอกชน,รพ.วิชัยเวชอินเตอร์เนชั่นแนล สมุทรสาคร,120
อำเภอเมือง,โรงพยาบาลเอกชน,รพ.เจษฎา,10
อำเภอเมือง,โรงพยาบาลเอกชน,รพ.เอกชัย,142
อำเภอเมือง,โรงพยาบาลเอกชน,รพ.วิภาราม สมุทรสาคร,100
อำเภอเมือง,โรงพยาบาลเอกชน,รพ.พานาซี พระราม 2,11
อำเภอเมือง,โรงพยาบาลเอกชน,รพ.ดับเบิ้ลยู เมดิคอล,5
อำเภอเมือง,โรงพยาบาลเอกชน,รพ.เจษฎา 2,30
อำเภอกระทุ่มแบน,โรงพยาบาลรัฐ/ในกำกับฯ,รพ.กระทุ่มแบน (M1),300
อำเภอกระทุ่มแบน,โรงพยาบาลเอกชน,รพ.มหาชัย 2,200
อำเภอกระทุ่มแบน,โรงพยาบาลเอกชน,รพ.วิชัยเวชอินเตอร์เนชั่นแนล อ้อมน้อย,196
อำเภอบ้านแพ้ว,โรงพยาบาลรัฐ/ในกำกับฯ,รพ.บ้านแพ้วฯ (S),300
